Foreign population by age and sex. 2003
Baix Camp
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,11,24,364,019
5-9 years,14,20,34,516,027
10-14 years,7,10,17,258,013
15-19 years,12,16,28,425,022
20-24 years,26,22,48,728,038
25-29 years,19,21,40,607,032
30-34 years,31,22,53,804,042
35-39 years,35,30,65,986,051
40-44 years,17,30,47,713,037
45-49 years,18,17,35,531,028
50-54 years,15,20,35,531,028
55-59 years,14,28,42,637,033
60-64 years,24,19,43,653,034
65-69 years,19,22,41,622,032
70-74 years,15,22,37,561,029
75-79 years,16,22,38,577,030
80-84 years,7,12,19,288,015
85 years or more,7,6,13,197,010
Total,309,350,659,10000,522
%,4689,5311,10000,,

