Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Cugat del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;28;50;8,91;0,51
De 5 a 9 años;16;22;38;6,77;0,39
De 10 a 14 años;13;8;21;3,74;0,21
De 15 a 20 años;20;8;28;4,99;0,29
De 20 a 24 años;22;23;45;8,02;0,46
De 25 a 29 años;38;28;66;11,76;0,67
De 30 a 34 años;43;36;79;14,08;0,81
De 35 a 39 años;42;29;71;12,66;0,73
De 40 a 44 años;26;22;48;8,56;0,49
De 44 a 49 años;25;24;49;8,73;0,50
De 50 a 54 años;20;16;36;6,42;0,37
De 55 a 59 años;11;8;19;3,39;0,19
De 60 a 64 años;..;..;5;0,89;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;304;257;561;100,00;5,73
%;54,19;45,81;100,00;;

