Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Berguedà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;10;26;2,29;0,60
De 5 a 9 años;35;36;71;6,26;1,65
De 10 a 14 años;65;46;111;9,78;2,58
De 15 a 20 años;42;49;91;8,02;2,11
De 20 a 24 años;41;58;99;8,72;2,30
De 25 a 29 años;68;84;152;13,39;3,53
De 30 a 34 años;73;105;178;15,68;4,13
De 35 a 39 años;63;77;140;12,33;3,25
De 40 a 44 años;41;42;83;7,31;1,93
De 44 a 49 años;38;44;82;7,22;1,90
De 50 a 54 años;22;22;44;3,88;1,02
De 55 a 59 años;12;24;36;3,17;0,84
De 60 a 64 años;..;..;9;0,79;0,21
De 65 a 69 años;..;..;6;0,53;0,14
De 70 a 74 años;..;..;4;0,35;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;521;614;1135;100,00;26,34
%;45,90;54,10;100,00;;

