Población a 1 de enero. Total y extranjera. 2000-2022
Montsià
Origen geográfico: Eslovaquia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d144
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68744;12126;64;0,09;0,53;-2;-3,03
2021;68397;11881;66;0,10;0,56;-5;-7,04
2020;68263;11751;71;0,10;0,60;0;0,00
2019;67436;11197;71;0,11;0,63;-5;-6,58
2018;67083;10796;76;0,11;0,70;-11;-12,64
2017;67491;11042;87;0,13;0,79;-12;-12,12
2016;67646;11048;99;0,15;0,90;-16;-13,91
2015;68524;11897;115;0,17;0,97;-22;-16,06
2014;69613;13017;137;0,20;1,05;-62;-31,16
2013;71577;15025;199;0,28;1,32;-20;-9,13
2012;72121;15584;219;0,30;1,41;-6;-2,67
2011;72261;15600;225;0,31;1,44;14;6,64
2010;72333;15758;211;0,29;1,34;0;0,00
2009;72189;15808;211;0,29;1,33;7;3,43
2008;71058;15008;204;0,29;1,36;35;20,71
2007;67834;12208;169;0,25;1,38;25;17,36
2006;65333;10278;144;0,22;1,40;15;11,63
2005;64181;9472;129;0,20;1,36;21;19,44
2004;61989;7548;108;0,17;1,43;1;0,93
2003;60728;6370;107;0,18;1,68;45;72,58
2002;59234;4673;62;0,10;1,33;27;77,14
2001;57584;3084;35;0,06;1,13;26;288,89
2000;55828;1497;9;0,02;0,60;..;..

