Població estrangera a 1 de gener. Per municipis. 2005
Vallès Occidental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;19271;9842;49,17;51,07
Sabadell;15455;3695;18,46;23,91
Rubí;7211;2369;11,83;32,85
Ripollet;2565;799;3,99;31,15
Montcada i Reixac;2527;795;3,97;31,46
Santa Perpètua de Mogoda;1328;548;2,74;41,27
Cerdanyola del Vallès;4336;536;2,68;12,36
Sant Cugat del Vallès;8186;463;2,31;5,66
Barberà del Vallès;1065;245;1,22;23,00
Badia del Vallès;354;170;0,85;48,02
Castellbisbal;563;128;0,64;22,74
Palau-solità i Plegamans;724;104;0,52;14,36
Sant Quirze del Vallès;589;89;0,44;15,11
Castellar del Vallès;869;77;0,38;8,86
Polinyà;284;64;0,32;22,54
Sentmenat;341;48;0,24;14,08
Sant Llorenç Savall;96;14;0,07;14,58
Viladecavalls;148;13;0,06;8,78
Vacarisses;182;6;0,03;3,30
Matadepera;192;5;0,02;2,60
Ullastrell;36;4;0,02;11,11
Rellinars;19;4;0,02;21,05
Vallès Occidental;66358;20018;100,00;30,17

