Foreign population by age and sex. 2018
Gavà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,18,32,274,068
5-9 years,13,18,31,266,066
10-14 years,19,19,38,326,081
15-19 years,39,31,70,600,150
20-24 years,40,52,92,788,197
25-29 years,60,81,141,1208,301
30-34 years,68,77,145,1243,310
35-39 years,69,99,168,1440,359
40-44 years,55,83,138,1183,295
45-49 years,45,54,99,848,212
50-54 years,27,43,70,600,150
55-59 years,22,26,48,411,103
60-64 years,11,22,33,283,071
65-69 years,8,15,23,197,049
70-74 years,9,10,19,163,041
75-79 years,4,10,14,120,030
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,504,663,1.167,10000,2495
%,4319,5681,10000,,

