Distribution by districts. 2010
Lleida
Geographical origin: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d148&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.646,11,6111,019
District II,2.578,..,..,..
District III,2.345,..,..,..
District IV,5.892,..,..,..
District V,2.721,..,..,..
District VI,7.135,5,2778,007
District VII,2.102,..,..,..
District VIII,215,..,..,..
District IX,164,..,..,..
Total,28.798,18,10000,006

