Total and foreign population series. 2000-2022
Sant Cugat del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2005
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,95725,12617,13.18,514,4.25
2021,94012,12103,12.87,-91,-0.75
2020,92977,12194,13.12,953,8.48
2019,91006,11241,12.35,394,3.63
2018,90664,10847,11.96,580,5.65
2017,89516,10267,11.47,31,0.30
2016,88921,10236,11.51,260,2.61
2015,87830,9976,11.36,-476,-4.55
2014,87118,10452,12.00,-511,-4.66
2013,86108,10963,12.73,-107,-0.97
2012,84946,11070,13.03,-110,-0.98
2011,83337,11180,13.42,-481,-4.12
2010,81745,11661,14.27,640,5.81
2009,79253,11021,13.91,1228,12.54
2008,76274,9793,12.84,883,9.91
2007,74345,8910,11.98,26,0.29
2006,73774,8884,12.04,698,8.53
2005,70514,8186,11.61,1173,16.73
2004,65061,7013,10.78,454,6.92
2003,63132,6559,10.39,1788,37.48
2002,59837,4771,7.97,1514,46.48
2001,55825,3257,5.83,935,40.27
2000,52654,2322,4.41,..,..

