Distribution by districts. 2009
Reus
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.207,17,423,141
District II,3.797,44,1095,116
District III,4.553,135,3358,297
District IV,2.513,62,1542,247
District V,3.016,61,1517,202
District VI,2.923,55,1368,188
District VII,1.164,16,398,137
District VIII,1.238,12,299,097
District IX,119,..,..,..
District X,177,..,..,..
Total,20.707,402,10000,194

