Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Belarús
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d138
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;23;46;2,35;<0,01
De 5 a 9 anys;39;45;84;4,30;<0,01
De 10 a 14 anys;44;53;97;4,96;<0,01
De 15 a 19 anys;40;25;65;3,33;<0,01
De 20 a 24 anys;47;77;124;6,35;<0,01
De 25 a 29 anys;54;106;160;8,19;0,01
De 30 a 34 anys;77;180;257;13,15;0,02
De 35 a 39 anys;74;181;255;13,05;0,02
De 40 a 44 anys;76;212;288;14,74;0,02
De 45 a 49 anys;52;142;194;9,93;0,02
De 50 a 54 anys;37;80;117;5,99;<0,01
De 55 a 59 anys;19;62;81;4,15;<0,01
De 60 a 64 anys;28;49;77;3,94;<0,01
De 65 a 69 anys;10;37;47;2,41;<0,01
De 70 a 74 anys;10;27;37;1,89;<0,01
De 75 a 79 anys;4;11;15;0,77;<0,01
De 80 a 84 anys;..;..;8;0,41;<0,01
85 anys o més;..;..;..;..;..
Total;636;1318;1954;100,00;0,15
%;32,55;67,45;100,00;;

