Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Alt Penedès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;13;19;6,96;0,17
De 5 a 9 anys;..;..;8;2,93;0,07
De 10 a 14 anys;5;5;10;3,66;0,09
De 15 a 19 anys;9;6;15;5,49;0,13
De 20 a 24 anys;7;16;23;8,42;0,20
De 25 a 29 anys;11;11;22;8,06;0,19
De 30 a 34 anys;20;23;43;15,75;0,38
De 35 a 39 anys;27;25;52;19,05;0,46
De 40 a 44 anys;16;13;29;10,62;0,26
De 45 a 49 anys;7;14;21;7,69;0,19
De 50 a 54 anys;6;8;14;5,13;0,12
De 55 a 59 anys;..;..;9;3,30;0,08
De 60 a 64 anys;..;..;6;2,20;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;149;273;100,00;2,42
%;45,42;54,58;100,00;;

