Municipal distribution. 2017
Metropolità
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,284.907,22.426,4585,787
Santa Coloma de Gramenet,22.840,4.724,966,2068
Badalona,26.107,3.798,777,1455
"Hospitalet de Llobregat, l'",48.033,2.690,550,560
Mataró,19.305,2.503,512,1297
Sabadell,22.200,1.459,298,657
Terrassa,25.321,1.037,212,410
Cornellà de Llobregat,11.635,692,141,595
Sant Boi de Llobregat,6.737,663,136,984
Sant Adrià de Besòs,4.583,663,136,1447
Cerdanyola del Vallès,5.039,644,132,1278
Rubí,7.925,568,116,717
Granollers,7.790,446,091,573
"Prat de Llobregat, el",4.828,439,090,909
Castelldefels,12.567,415,085,330
Viladecans,4.410,385,079,873
Sant Cugat del Vallès,10.267,378,077,368
Mollet del Vallès,5.048,342,070,677
Barberà del Vallès,2.163,310,063,1433
Sant Feliu de Llobregat,2.742,286,058,1043
Esplugues de Llobregat,4.714,242,049,513
Gavà,4.455,215,044,483
Ripollet,3.871,197,040,509
Sant Joan Despí,2.275,163,033,716
Sant Andreu de la Barca,2.365,143,029,605
Martorell,4.328,142,029,328
"Masnou, el",1.996,136,028,681
Montcada i Reixac,3.625,133,027,367
Sant Vicenç dels Horts,1.775,129,026,727
Calella,3.109,124,025,399
Premià de Mar,3.232,117,024,362
Molins de Rei,1.245,116,024,932
Santa Perpètua de Mogoda,2.149,114,023,530
Montgat,738,105,021,1423
Pineda de Mar,3.478,96,020,276
Olesa de Montserrat,1.837,83,017,452
"Llagosta, la",1.368,82,017,599
Canovelles,2.800,73,015,261
Sant Celoni,1.747,71,015,406
Sant Just Desvern,1.609,69,014,429
Caldes de Montbui,1.168,67,014,574
Parets del Vallès,1.137,61,012,536
Esparreguera,1.610,57,012,354
Vilassar de Mar,1.406,54,011,384
Malgrat de Mar,2.034,53,011,261
Castellar del Vallès,889,52,011,585
Cardedeu,1.016,49,010,482
Vallirana,756,46,009,608
Canet de Mar,1.037,46,009,444
Argentona,536,43,009,802
Abrera,805,43,009,534
"Franqueses del Vallès, les",1.857,42,009,226
Alella,841,41,008,488
Premià de Dalt,865,40,008,462
Polinyà,480,40,008,833
Montornès del Vallès,1.552,38,008,245
Arenys de Mar,1.419,38,008,268
Badia del Vallès,673,36,007,535
Sant Quirze del Vallès,881,31,006,352
Sant Esteve Sesrovires,372,30,006,806
"Garriga, la",967,30,006,310
Tordera,1.319,26,005,197
Teià,427,24,005,562
Palau-solità i Plegamans,749,24,005,320
Montmeló,576,24,005,417
Llinars del Vallès,693,22,004,317
"Roca del Vallès, la",424,21,004,495
Sant Pol de Mar,420,20,004,476
Pallejà,591,20,004,338
Tiana,290,19,004,655
Sant Vicenç de Montalt,641,19,004,296
Sant Andreu de Llavaneres,1.001,19,004,190
Cabrils,710,19,004,268
Arenys de Munt,443,19,004,429
Santa Maria de Palautordera,806,18,004,223
Sant Fost de Campsentelles,276,16,003,580
Bigues i Riells del Fai,326,16,003,491
Begues,377,16,003,424
Sentmenat,474,15,003,316
Palafolls,416,15,003,361
"Palma de Cervelló, la",159,14,003,881
Lliçà d'Amunt,362,14,003,387
Santa Susanna,385,13,003,338
"Papiol, el",211,12,002,569
Caldes d'Estrac,416,12,002,288
Dosrius,191,11,002,576
Sant Feliu de Codines,524,9,002,172
Sant Cebrià de Vallalta,237,9,002,380
Lliçà de Vall,135,9,002,667
Torrelles de Llobregat,282,8,002,284
Santa Coloma de Cervelló,261,7,001,268
Sant Antoni de Vilamajor,318,6,001,189
Gualba,56,6,001,1071
Corbera de Llobregat,1.152,6,001,052
Matadepera,251,5,001,199
Castellbisbal,589,5,001,085
Cervelló,474,4,<001,084
Cabrera de Mar,264,4,<001,152
Other municipalities,3.585,29,006,081
Metropolità,630.275,48.910,10000,776

