Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;1863;0,35;2,06;-3;-0,16
2021;531487;89758;1866;0,35;2,08;-71;-3,67
2020;529395;89960;1937;0,37;2,15;104;5,67
2019;521286;83754;1833;0,35;2,19;125;7,32
2018;515095;78915;1708;0,33;2,16;25;1,49
2017;511335;76260;1683;0,33;2,21;-114;-6,34
2016;511631;77661;1797;0,35;2,31;-122;-6,36
2015;512300;80234;1919;0,37;2,39;-181;-8,62
2014;515406;85306;2100;0,41;2,46;-181;-7,94
2013;520200;92747;2281;0,44;2,46;31;1,38
2012;521235;95088;2250;0,43;2,37;-55;-2,39
2011;518655;94530;2305;0,44;2,44;-129;-5,30
2010;517066;96516;2434;0,47;2,52;6;0,25
2009;513580;95506;2428;0,47;2,54;224;10,16
2008;504160;89158;2204;0,44;2,47;428;24,10
2007;484442;73854;1776;0,37;2,40;130;7,90
2006;467248;62326;1646;0,35;2,64;149;9,95
2005;450148;51631;1497;0,33;2,90;311;26,22
2004;431686;38485;1186;0,27;3,08;265;28,77
2003;419179;30642;921;0,22;3,01;288;45,50
2002;404673;21196;633;0,16;2,99;158;33,26
2001;392920;14316;475;0,12;3,32;126;36,10
2000;385406;10184;349;0,09;3,43;..;..

