Población extranjera a 1 de enero. Por continentes. 2007
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;105;94;199;20,41;100,00
Unión Europea (27);87;74;161;16,51;80,90
Europa Central y Oriental;18;17;35;3,59;17,59
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;142;38;180;18,46;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;27;22;49;5,03;27,22
África Meridional;..;..;..;..;..
África occidental;114;15;129;13,23;71,67
No consta país;..;..;..;..;..
 ;;;;;
América;263;298;561;57,54;100,00
América del Norte;..;..;5;0,51;0,89
América Central;8;14;22;2,26;3,92
Caribe;7;19;26;2,67;4,63
América del Sur;245;263;508;52,10;90,55
No consta país;..;..;..;..;..
 ;;;;;
Asia;22;13;35;3,59;100,00
Asia Central;..;..;6;0,62;17,14
Asia Oriental;12;6;18;1,85;51,43
Asia Meridional;7;4;11;1,13;31,43
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;532;443;975;100,00;..

