Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;25;43;7,05;0,19
De 5 a 9 años;17;14;31;5,08;0,13
De 10 a 14 años;13;18;31;5,08;0,13
De 15 a 20 años;17;7;24;3,93;0,10
De 20 a 24 años;28;28;56;9,18;0,24
De 25 a 29 años;58;34;92;15,08;0,40
De 30 a 34 años;56;42;98;16,07;0,43
De 35 a 39 años;47;32;79;12,95;0,34
De 40 a 44 años;37;34;71;11,64;0,31
De 44 a 49 años;26;12;38;6,23;0,17
De 50 a 54 años;15;5;20;3,28;0,09
De 55 a 59 años;6;6;12;1,97;0,05
De 60 a 64 años;..;..;4;0,66;0,02
De 65 a 69 años;..;..;6;0,98;0,03
De 70 a 74 años;..;..;5;0,82;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;345;265;610;100,00;2,65
%;56,56;43,44;100,00;;

