Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Barcelonès
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,75;<0,01
De 5 a 9 anys;..;..;5;2,75;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;9;4,95;<0,01
De 25 a 29 anys;12;16;28;15,38;0,01
De 30 a 34 anys;18;26;44;24,18;0,02
De 35 a 39 anys;21;10;31;17,03;0,01
De 40 a 44 anys;9;9;18;9,89;<0,01
De 45 a 49 anys;8;11;19;10,44;<0,01
De 50 a 54 anys;..;..;7;3,85;<0,01
De 55 a 59 anys;..;..;4;2,20;<0,01
De 60 a 64 anys;..;..;4;2,20;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;89;93;182;100,00;0,08
%;48,90;51,10;100,00;;

