Població estrangera a 1 de gener. Per països. 2019
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;1493;1420;2913;70,91;12,47
Rússia;115;460;575;14,00;2,26
Moldàvia;133;150;283;6,89;6,11
Geòrgia;58;54;112;2,73;1,38
Belarús;32;47;79;1,92;4,33
Sèrbia;26;14;40;0,97;3,09
Armènia;24;15;39;0,95;0,84
Albània;17;11;28;0,68;2,55
Bòsnia i Hercegovina;10;12;22;0,54;7,14
Turquia;7;6;13;0,32;0,68
Macedònia del Nord;..;..;4;0,10;2,09
Total subcontinent;1917;2191;4108;100,00;..

