Municipal distribution. 2015
Baix Penedès
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.161,119,4175,231
Calafell,3.858,91,3193,236
Cunit,1.487,28,982,188
"Arboç, l'",1.271,28,982,220
"Montmell, el",68,8,281,1176
Santa Oliva,319,6,211,188
Albinyana,112,4,140,357
Other municipalities,1.037,1,035,010
Baix Penedès,13.313,285,10000,214

