Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;5,01;0,01
De 5 a 9 anys;11;9;20;5,57;0,02
De 10 a 14 anys;10;7;17;4,74;0,01
De 15 a 19 anys;8;5;13;3,62;0,01
De 20 a 24 anys;6;7;13;3,62;0,01
De 25 a 29 anys;12;16;28;7,80;0,02
De 30 a 34 anys;10;13;23;6,41;0,02
De 35 a 39 anys;13;18;31;8,64;0,02
De 40 a 44 anys;18;13;31;8,64;0,02
De 45 a 49 anys;14;11;25;6,96;0,02
De 50 a 54 anys;9;19;28;7,80;0,02
De 55 a 59 anys;21;13;34;9,47;0,03
De 60 a 64 anys;16;13;29;8,08;0,02
De 65 a 69 anys;9;5;14;3,90;0,01
De 70 a 74 anys;8;7;15;4,18;0,01
De 75 a 79 anys;8;6;14;3,90;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;183;176;359;100,00;0,28
%;50,97;49,03;100,00;;

