Població estrangera a 1 de gener. Per municipis. 2012
Vallès Oriental
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;10306;431;21,35;4,18
Mollet del Vallès;7104;404;20,01;5,69
Sant Feliu de Codines;823;135;6,69;16,40
Llagosta, la;1794;128;6,34;7,13
Caldes de Montbui;1667;126;6,24;7,56
Sant Celoni;2001;120;5,94;6,00
Parets del Vallès;1414;103;5,10;7,28
Canovelles;3526;99;4,90;2,81
Franqueses del Vallès, les;2326;61;3,02;2,62
Montornès del Vallès;2247;53;2,63;2,36
Cardedeu;1318;53;2,63;4,02
Llinars del Vallès;828;38;1,88;4,59
Garriga, la;1146;38;1,88;3,32
Montmeló;684;34;1,68;4,97
Roca del Vallès, la;464;28;1,39;6,03
Lliçà d'Amunt;433;27;1,34;6,24
Santa Maria de Palautordera;1103;22;1,09;1,99
Martorelles;247;17;0,84;6,88
Bigues i Riells del Fai;335;15;0,74;4,48
Gualba;73;11;0,54;15,07
Sant Fost de Campsentelles;291;10;0,50;3,44
Sant Esteve de Palautordera;237;8;0,40;3,38
Sant Antoni de Vilamajor;387;8;0,40;2,07
Ametlla del Vallès, l';460;8;0,40;1,74
Aiguafreda;150;7;0,35;4,67
Vallromanes;136;6;0,30;4,41
Vilanova del Vallès;179;5;0,25;2,79
Vilalba Sasserra;38;5;0,25;13,16
Vallgorguina;197;4;0,20;2,03
Lliçà de Vall;206;4;0,20;1,94
Resta de municipis;860;11;0,54;1,28
Vallès Oriental;42980;2019;100,00;4,70

