Foreign population by age and sex. 2022
Figueres
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,13,29,725,022
5-9 years,8,7,15,375,011
10-14 years,9,9,18,450,014
15-19 years,15,15,30,750,023
20-24 years,14,14,28,700,021
25-29 years,24,19,43,1075,033
30-34 years,27,33,60,1500,046
35-39 years,23,25,48,1200,037
40-44 years,18,24,42,1050,032
45-49 years,17,11,28,700,021
50-54 years,14,9,23,575,018
55-59 years,10,5,15,375,011
60-64 years,..,..,4,100,003
65-69 years,..,..,5,125,004
70-74 years,..,..,7,175,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,199,201,400,10000,305
%,4975,5025,10000,,

