Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d148&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;7;<0,01;0,03;0;0,00
2021;101932;20884;7;<0,01;0,03;-4;-36,36
2020;103369;21872;11;0,01;0,05;-4;-26,67
2019;101852;20504;15;0,01;0,07;2;15,38
2018;100266;18972;13;0,01;0,07;-1;-7,14
2017;99013;18286;14;0,01;0,08;-1;-6,67
2016;98255;17940;15;0,02;0,08;-1;-6,25
2015;97586;17736;16;0,02;0,09;-4;-20,00
2014;97227;18127;20;0,02;0,11;0;0,00
2013;97292;19361;20;0,02;0,10;-5;-20,00
2012;97198;19366;25;0,03;0,13;-1;-3,85
2011;96722;19530;26;0,03;0,13;7;36,84
2010;96236;19807;19;0,02;0,10;-1;-5,00
2009;96188;19885;20;0,02;0,10;6;42,86
2008;94484;18610;14;0,01;0,08;-1;-6,67
2007;92186;16299;15;0,02;0,09;6;66,67
2006;89890;14034;9;0,01;0,06;3;50,00
2005;86672;11425;6;<0,01;0,05;-5;-45,45
2004;83531;8795;11;0,01;0,13;3;37,50
2003;81220;7386;8;<0,01;0,11;1;14,29
2002;77475;5097;7;<0,01;0,14;1;16,67
2001;75256;3442;6;<0,01;0,17;-1;-14,29
2000;73637;6034;7;<0,01;0,12;..;..

