Població a 1 de gener. Total i estrangera. 2000-2022
Cerdanya
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19443;2716;63;0,32;2,32;3;5,00
2021;19230;2810;60;0,31;2,14;-14;-18,92
2020;18525;2876;74;0,40;2,57;4;5,71
2019;18192;2580;70;0,38;2,71;-2;-2,78
2018;17882;2389;72;0,40;3,01;5;7,46
2017;17623;2226;67;0,38;3,01;1;1,52
2016;17704;2310;66;0,37;2,86;19;40,43
2015;17870;2454;47;0,26;1,92;-1;-2,08
2014;18063;2572;48;0,27;1,87;-7;-12,73
2013;18630;3008;55;0,30;1,83;1;1,85
2012;19047;3036;54;0,28;1,78;-1;-1,82
2011;18783;3036;55;0,29;1,81;-1;-1,79
2010;18549;3080;56;0,30;1,82;-1;-1,75
2009;18656;3284;57;0,31;1,74;-3;-5,00
2008;18658;3420;60;0,32;1,75;14;30,43
2007;17744;2828;46;0,26;1,63;-9;-16,36
2006;17235;2434;55;0,32;2,26;-9;-14,06
2005;16862;2216;64;0,38;2,89;12;23,08
2004;16065;1654;52;0,32;3,14;10;23,81
2003;15540;1293;42;0,27;3,25;8;23,53
2002;15266;955;34;0,22;3,56;10;41,67
2001;14516;530;24;0,17;4,53;2;9,09
2000;14055;331;22;0,16;6,65;..;..

