Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Bages
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;16;31;3,78;0,14
De 5 a 9 años;22;10;32;3,90;0,15
De 10 a 14 años;47;42;89;10,84;0,41
De 15 a 20 años;37;40;77;9,38;0,36
De 20 a 24 años;27;32;59;7,19;0,28
De 25 a 29 años;39;53;92;11,21;0,43
De 30 a 34 años;62;58;120;14,62;0,56
De 35 a 39 años;45;62;107;13,03;0,50
De 40 a 44 años;35;38;73;8,89;0,34
De 44 a 49 años;33;27;60;7,31;0,28
De 50 a 54 años;20;25;45;5,48;0,21
De 55 a 59 años;10;8;18;2,19;0,08
De 60 a 64 años;..;..;7;0,85;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;7;0,85;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;395;426;821;100,00;3,83
%;48,11;51,89;100,00;;

