Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Centrals
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;11;19;4,40;0,04
De 5 a 9 anys;9;11;20;4,63;0,04
De 10 a 14 anys;6;8;14;3,24;0,03
De 15 a 19 anys;..;..;7;1,62;0,01
De 20 a 24 anys;28;12;40;9,26;0,08
De 25 a 29 anys;46;22;68;15,74;0,13
De 30 a 34 anys;47;26;73;16,90;0,14
De 35 a 39 anys;37;18;55;12,73;0,11
De 40 a 44 anys;28;12;40;9,26;0,08
De 45 a 49 anys;25;13;38;8,80;0,07
De 50 a 54 anys;21;6;27;6,25;0,05
De 55 a 59 anys;..;..;14;3,24;0,03
De 60 a 64 anys;..;..;9;2,08;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;279;153;432;100,00;0,84
%;64,58;35,42;100,00;;

