Població estrangera a 1 de gener. Per districtes. 2020
Badalona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;485;38;0,86;7,84
Districte II;2437;130;2,95;5,33
Districte III;1987;414;9,38;20,84
Districte IV;1438;146;3,31;10,15
Districte V;669;63;1,43;9,42
Districte VI;334;26;0,59;7,78
Districte VII;7692;1004;22,76;13,05
Districte VIII;2563;664;15,05;25,91
Districte IX;16073;1927;43,68;11,99
Total;33678;4412;100,00;13,10

