Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;20;<0,01;0,05;-4;-16,67
2021;415789;39311;24;<0,01;0,06;3;14,29
2020;414570;39088;21;<0,01;0,05;-1;-4,55
2019;409638;36285;22;<0,01;0,06;0;0,00
2018;406289;34250;22;<0,01;0,06;1;4,76
2017;403259;32984;21;<0,01;0,06;-5;-19,23
2016;401338;34098;26;<0,01;0,08;1;4,00
2015;400375;35452;25;<0,01;0,07;2;8,70
2014;399781;38514;23;<0,01;0,06;-2;-8,00
2013;399148;41316;25;<0,01;0,06;-2;-7,41
2012;398826;42980;27;<0,01;0,06;1;3,85
2011;396118;44318;26;<0,01;0,06;9;52,94
2010;392921;46220;17;<0,01;0,04;-2;-10,53
2009;390336;46742;19;<0,01;0,04;-4;-17,39
2008;382820;43492;23;<0,01;0,05;0;0,00
2007;373671;38692;23;<0,01;0,06;-8;-25,81
2006;367956;37043;31;<0,01;0,08;2;6,90
2005;357974;31607;29;<0,01;0,09;3;11,54
2004;347281;25756;26;<0,01;0,10;-1;-3,70
2003;337403;21314;27;<0,01;0,13;2;8,00
2002;326562;15424;25;<0,01;0,16;8;47,06
2001;315582;10291;17;<0,01;0,17;9;112,50
2000;306665;6795;8;<0,01;0,12;..;..

