Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;256;246;502;4,45;2,38
De 5 a 9 anys;359;383;742;6,58;3,52
De 10 a 14 anys;369;409;778;6,90;3,69
De 15 a 19 anys;301;344;645;5,72;3,06
De 20 a 24 anys;574;746;1320;11,71;6,25
De 25 a 29 anys;879;1088;1967;17,45;9,32
De 30 a 34 anys;824;942;1766;15,67;8,37
De 35 a 39 anys;597;665;1262;11,20;5,98
De 40 a 44 anys;442;541;983;8,72;4,66
De 45 a 49 anys;223;339;562;4,99;2,66
De 50 a 54 anys;135;195;330;2,93;1,56
De 55 a 59 anys;62;116;178;1,58;0,84
De 60 a 64 anys;23;67;90;0,80;0,43
De 65 a 69 anys;25;53;78;0,69;0,37
De 70 a 74 anys;12;14;26;0,23;0,12
De 75 a 79 anys;10;11;21;0,19;0,10
De 80 a 84 anys;6;12;18;0,16;0,09
85 anys o més;..;..;..;..;..
Total;5097;6174;11271;100,00;53,40
%;45,22;54,78;100,00;;

