Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Osona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;38;104;11,76;0,47
De 5 a 9 anys;45;23;68;7,69;0,31
De 10 a 14 anys;33;14;47;5,32;0,21
De 15 a 19 anys;46;30;76;8,60;0,35
De 20 a 24 anys;33;24;57;6,45;0,26
De 25 a 29 anys;57;44;101;11,43;0,46
De 30 a 34 anys;77;47;124;14,03;0,56
De 35 a 39 anys;95;36;131;14,82;0,60
De 40 a 44 anys;63;23;86;9,73;0,39
De 45 a 49 anys;34;14;48;5,43;0,22
De 50 a 54 anys;22;6;28;3,17;0,13
De 55 a 59 anys;..;..;6;0,68;0,03
De 60 a 64 anys;..;..;5;0,57;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;579;305;884;100,00;4,03
%;65,50;34,50;100,00;;

