Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;112;90;202;3,70
De 5 a 9 anys;153;139;292;5,34
De 10 a 14 anys;229;177;406;7,43
De 15 a 19 anys;240;200;440;8,05
De 20 a 24 anys;354;259;613;11,21
De 25 a 29 anys;495;345;840;15,37
De 30 a 34 anys;535;348;883;16,15
De 35 a 39 anys;391;266;657;12,02
De 40 a 44 anys;276;204;480;8,78
De 45 a 49 anys;163;97;260;4,76
De 50 a 54 anys;83;59;142;2,60
De 55 a 59 anys;39;35;74;1,35
De 60 a 64 anys;27;29;56;1,02
De 65 a 69 anys;19;21;40;0,73
De 70 a 74 anys;8;23;31;0,57
De 75 a 79 anys;13;12;25;0,46
De 80 a 84 anys;4;10;14;0,26
85 anys o més;..;..;11;0,20
Total;3143;2323;5466;100,00
%;57,50;42,50;100,00;

