Total and foreign population series. 2000-2022
Lleida
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d128&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,5014,3.56,17.21,-28,-0.56
2021,140080,28186,5042,3.60,17.89,-56,-1.10
2020,140403,27400,5098,3.63,18.61,-267,-4.98
2019,138956,26043,5365,3.86,20.60,-132,-2.40
2018,137856,25001,5497,3.99,21.99,-146,-2.59
2017,137327,24905,5643,4.11,22.66,-665,-10.54
2016,138144,26083,6308,4.57,24.18,-419,-6.23
2015,138542,26842,6727,4.86,25.06,-242,-3.47
2014,139176,28086,6969,5.01,24.81,-257,-3.56
2013,139809,29491,7226,5.17,24.50,3,0.04
2012,139834,29887,7223,5.17,24.17,523,7.81
2011,138416,29335,6700,4.84,22.84,471,7.56
2010,137387,28798,6229,4.53,21.63,547,9.63
2009,135919,27753,5682,4.18,20.47,719,14.49
2008,131731,24016,4963,3.77,20.67,1664,50.44
2007,127314,19371,3299,2.59,17.03,895,37.23
2006,125677,17239,2404,1.91,13.95,627,35.28
2005,124709,15406,1777,1.42,11.53,874,96.79
2004,119935,10115,903,0.75,8.93,434,92.54
2003,118035,7656,469,0.40,6.13,318,210.60
2002,115000,4983,151,0.13,3.03,105,228.26
2001,113040,3031,46,0.04,1.52,35,318.18
2000,112194,2074,11,<0.01,0.53,..,..

