Població estrangera a 1 de gener. Per continents. 2002
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3176;3170;6346;47,92;100,00
Unió Europea (15);2765;2688;5453;41,17;85,93
Europa central i oriental;309;361;670;5,06;10,56
Resta d'Europa;102;121;223;1,68;3,51
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3253;1792;5045;38,09;100,00
Àfrica oriental;..;..;5;0,04;0,10
Àfrica central;6;13;19;0,14;0,38
Àfrica del Nord;2858;1652;4510;34,05;89,40
Àfrica del Sud;..;..;5;0,04;0,10
Àfrica occidental;385;121;506;3,82;10,03
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;696;987;1683;12,71;100,00
Amèrica del Nord;34;18;52;0,39;3,09
Amèrica Central;36;61;97;0,73;5,76
Carib;50;112;162;1,22;9,63
Amèrica del Sud;576;796;1372;10,36;81,52
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;91;72;163;1,23;100,00
Àsia central;..;..;..;..;..
Àsia oriental;60;43;103;0,78;63,19
Àsia del Sud;14;5;19;0,14;11,66
Àsia del Sud-est;8;17;25;0,19;15,34
Orient Mitjà;8;5;13;0,10;7,98
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,05;100,00
Austràlia i Nova Zelanda;..;..;4;0,03;57,14
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7218;6026;13244;100,00;..

