Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1055;916;1971;12,14;3,99
De 5 a 9 anys;463;446;909;5,60;1,84
De 10 a 14 anys;448;407;855;5,27;1,73
De 15 a 19 anys;509;433;942;5,80;1,91
De 20 a 24 anys;817;672;1489;9,17;3,01
De 25 a 29 anys;1572;898;2470;15,21;5,00
De 30 a 34 anys;1953;756;2709;16,69;5,48
De 35 a 39 anys;1478;502;1980;12,20;4,01
De 40 a 44 anys;949;359;1308;8,06;2,65
De 45 a 49 anys;480;220;700;4,31;1,42
De 50 a 54 anys;296;135;431;2,65;0,87
De 55 a 59 anys;129;67;196;1,21;0,40
De 60 a 64 anys;52;48;100;0,62;0,20
De 65 a 69 anys;30;35;65;0,40;0,13
De 70 a 74 anys;35;34;69;0,42;0,14
De 75 a 79 anys;9;18;27;0,17;0,05
De 80 a 84 anys;..;..;13;0,08;0,03
85 anys o més;..;..;..;..;..
Total;10279;5957;16236;100,00;32,87
%;63,31;36,69;100,00;;

