Población extranjera a 1 de enero. Por países. 2012
Priorat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;234;181;415;59,29;0,39
Reino Unido;45;43;88;12,57;0,42
Francia;18;28;46;6,57;0,14
Países Bajos;14;9;23;3,29;0,24
Bulgaria;12;10;22;3,14;0,16
Lituania;10;12;22;3,14;0,83
Italia;11;9;20;2,86;0,04
Alemania;11;7;18;2,57;0,08
Bélgica;7;4;11;1,57;0,21
Polonia;4;7;11;1,57;0,08
República Checa;..;..;7;1,00;0,35
Eslovaquia;..;..;5;0,71;0,25
Portugal;..;..;4;0,57;0,03
Resto de países;4;4;8;1,14;..
Total subcontinent;380;320;700;100,00;..

