Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;81;174;10,49;2,84
De 5 a 9 anys;36;41;77;4,64;1,26
De 10 a 14 anys;15;20;35;2,11;0,57
De 15 a 19 anys;27;14;41;2,47;0,67
De 20 a 24 anys;63;37;100;6,03;1,63
De 25 a 29 anys;102;74;176;10,62;2,88
De 30 a 34 anys;121;110;231;13,93;3,77
De 35 a 39 anys;149;101;250;15,08;4,08
De 40 a 44 anys;142;65;207;12,48;3,38
De 45 a 49 anys;94;48;142;8,56;2,32
De 50 a 54 anys;42;32;74;4,46;1,21
De 55 a 59 anys;23;23;46;2,77;0,75
De 60 a 64 anys;14;20;34;2,05;0,56
De 65 a 69 anys;12;14;26;1,57;0,42
De 70 a 74 anys;4;10;14;0,84;0,23
De 75 a 79 anys;4;8;12;0,72;0,20
De 80 a 84 anys;..;..;13;0,78;0,21
85 anys o més;..;..;6;0,36;0,10
Total;945;713;1658;100,00;27,09
%;57,00;43,00;100,00;;

