Foreign population by age and sex. 2010
Sant Feliu de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,22,66,885,169
5-9 years,22,15,37,496,095
10-14 years,18,18,36,483,092
15-19 years,31,20,51,684,130
20-24 years,42,43,85,1139,217
25-29 years,64,47,111,1488,284
30-34 years,82,35,117,1568,299
35-39 years,72,28,100,1340,256
40-44 years,39,21,60,804,153
45-49 years,21,21,42,563,107
50-54 years,19,5,24,322,061
55-59 years,..,..,5,067,013
60-64 years,..,..,4,054,010
65-69 years,..,..,4,054,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,463,283,746,10000,1907
%,6206,3794,10000,,

