Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c16&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;18;<0,01;0,02;3;20,00
2021;439727;81392;15;<0,01;0,02;3;25,00
2020;438517;79833;12;<0,01;0,02;3;33,33
2019;434930;75642;9;<0,01;0,01;0;0,00
2018;432866;72654;9;<0,01;0,01;-1;-10,00
2017;432384;71479;10;<0,01;0,01;0;0,00
2016;434041;73295;10;<0,01;0,01;-1;-9,09
2015;436029;74435;11;<0,01;0,01;0;0,00
2014;438001;77045;11;<0,01;0,01;1;10,00
2013;440915;81145;10;<0,01;0,01;0;0,00
2012;443032;82053;10;<0,01;0,01;1;11,11
2011;442308;81762;9;<0,01;0,01;0;0,00
2010;439768;80490;9;<0,01;0,01;-1;-10,00
2009;436402;77784;10;<0,01;0,01;2;25,00
2008;426872;69366;8;<0,01;0,01;-1;-11,11
2007;414015;57560;9;<0,01;0,02;-3;-25,00
2006;407496;52633;12;<0,01;0,02;2;20,00
2005;399439;45144;10;<0,01;0,02;5;100,00
2004;385092;31370;5;<0,01;0,02;..;..
2003;377639;24107;..;..;..;..;..
2002;371055;17111;..;..;..;..;..
2001;365023;11033;..;..;..;..;..
2000;361590;9451;..;..;..;..;..

