Distribution by countries of the continent. 2009
Alt Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2009
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Portugal,618,423,1.041,5266,592
Andorra,82,92,174,880,1955
Romania,81,76,157,794,016
France,80,63,143,723,040
Bulgaria,41,43,84,425,065
Poland,39,31,70,354,049
Italy,41,23,64,324,013
Germany,24,30,54,273,022
Moldova,24,29,53,268,124
Ukraine,12,13,25,126,015
United Kingdom,9,12,21,106,010
Belgium,10,10,20,101,035
Rusia,7,13,20,101,014
Netherlands,9,5,14,071,014
Austria,6,7,13,066,079
Switzerland,..,..,7,035,021
Denmark,..,..,4,020,030
Other countries,7,6,13,066,..
Total continent,1.097,880,1.977,10000,..

