Población extranjera a 1 de enero. Por municipios. 2011
Tarragonès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9712;902;37,93;9,29
Tarragona;24191;878;36,92;3,63
Vila-seca;4683;369;15,52;7,88
Torredembarra;2910;99;4,16;3,40
Roda de Berà;866;24;1,01;2,77
Morell, el;454;21;0,88;4,63
Pobla de Mafumet, la;285;12;0,50;4,21
Pallaresos, els;117;11;0,46;9,40
Catllar, el;301;10;0,42;3,32
Canonja, la;563;9;0,38;1,60
Altafulla;568;9;0,38;1,58
Secuita, la;107;7;0,29;6,54
Pobla de Montornès, la;316;7;0,29;2,22
Vilallonga del Camp;275;5;0,21;1,82
Renau;21;5;0,21;23,81
Constantí;1575;5;0,21;0,32
Resto de municipios;1054;5;0,21;0,47
Tarragonès;47998;2378;100,00;4,95

