Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;35;83;2,42;0,57
De 5 a 9 anys;73;61;134;3,91;0,93
De 10 a 14 anys;65;69;134;3,91;0,93
De 15 a 19 anys;79;73;152;4,43;1,05
De 20 a 24 anys;101;116;217;6,33;1,50
De 25 a 29 anys;152;210;362;10,56;2,50
De 30 a 34 anys;179;257;436;12,72;3,01
De 35 a 39 anys;222;284;506;14,76;3,50
De 40 a 44 anys;180;231;411;11,99;2,84
De 45 a 49 anys;134;181;315;9,19;2,18
De 50 a 54 anys;100;104;204;5,95;1,41
De 55 a 59 anys;66;86;152;4,43;1,05
De 60 a 64 anys;48;71;119;3,47;0,82
De 65 a 69 anys;25;41;66;1,93;0,46
De 70 a 74 anys;13;42;55;1,60;0,38
De 75 a 79 anys;12;21;33;0,96;0,23
De 80 a 84 anys;12;15;27;0,79;0,19
85 anys o més;6;16;22;0,64;0,15
Total;1515;1913;3428;100,00;23,68
%;44,19;55,81;100,00;;

