Població estrangera a 1 de gener. Per països. 2020
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;596;594;1190;39,05;1,83
Índia;723;458;1181;38,76;3,98
Pakistan;204;113;317;10,40;0,58
Filipines;35;42;77;2,53;0,65
Síria;38;25;63;2,07;4,42
Bangladesh;36;21;57;1,87;0,62
Iran;14;14;28;0,92;1,59
Israel;9;6;15;0,49;1,34
Japó;6;9;15;0,49;0,60
Indonèsia;5;8;13;0,43;4,17
Tailàndia;..;..;12;0,39;2,34
Vietnam;7;4;11;0,36;1,47
Nepal;..;..;8;0,26;0,33
Afganistan;..;..;7;0,23;2,89
Kazakhstan;..;..;7;0,23;0,67
Iraq, l';..;..;6;0,20;2,20
Jordània;..;..;6;0,20;1,82
Corea del Sud;..;..;5;0,16;0,39
Azerbaidjan;..;..;5;0,16;2,20
Turkmenistan;..;..;5;0,16;20,00
Palestina;..;..;5;0,16;2,18
Resta de països;8;5;13;0,43;..
No hi consta país;0;1;1;0,03;..
Total continent;1716;1331;3047;100,00;..

