Foreign population by age and sex. 2000
Ripollès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,540,358
5-9 years,8,9,17,612,406
10-14 years,19,6,25,899,597
15-19 years,12,10,22,791,525
20-24 years,25,12,37,1331,883
25-29 years,15,11,26,935,621
30-34 years,30,5,35,1259,835
35-39 years,23,13,36,1295,859
40-44 years,19,8,27,971,644
45-49 years,..,..,17,612,406
50-54 years,..,..,7,252,167
55-59 years,..,..,4,144,095
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,188,90,278,10000,6635
%,6763,3237,10000,,

