Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;271;1,06;10,22;26;10,61
2021;25449;2633;245;0,96;9,30;19;8,41
2020;25253;2587;226;0,89;8,74;70;44,87
2019;25087;2307;156;0,62;6,76;41;35,65
2018;25000;2086;115;0,46;5,51;9;8,49
2017;24999;1999;106;0,42;5,30;16;17,78
2016;25101;1923;90;0,36;4,68;-6;-6,25
2015;25342;1930;96;0,38;4,97;-26;-21,31
2014;25700;2057;122;0,47;5,93;-19;-13,48
2013;25995;2186;141;0,54;6,45;-8;-5,37
2012;26268;2290;149;0,57;6,51;-34;-18,58
2011;26393;2270;183;0,69;8,06;-4;-2,14
2010;26580;2221;187;0,70;8,42;-17;-8,33
2009;26821;2213;204;0,76;9,22;-21;-9,33
2008;26831;2145;225;0,84;10,49;27;13,64
2007;26576;1837;198;0,75;10,78;29;17,16
2006;26366;1550;169;0,64;10,90;3;1,81
2005;26400;1397;166;0,63;11,88;28;20,29
2004;26162;1100;138;0,53;12,55;3;2,22
2003;26138;960;135;0,52;14,06;36;36,36
2002;26268;820;99;0,38;12,07;76;330,43
2001;26113;519;23;0,09;4,43;16;228,57
2000;26121;419;7;0,03;1,67;..;..

