Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c8&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;3,18;<0,01
De 5 a 9 años;13;6;19;4,32;<0,01
De 10 a 14 años;7;12;19;4,32;<0,01
De 15 a 20 años;7;10;17;3,86;<0,01
De 20 a 24 años;19;25;44;10,00;<0,01
De 25 a 29 años;20;33;53;12,05;<0,01
De 30 a 34 años;28;28;56;12,73;<0,01
De 35 a 39 años;38;31;69;15,68;<0,01
De 40 a 44 años;31;23;54;12,27;<0,01
De 44 a 49 años;24;13;37;8,41;<0,01
De 50 a 54 años;9;7;16;3,64;<0,01
De 55 a 59 años;5;6;11;2,50;<0,01
De 60 a 64 años;8;5;13;2,95;<0,01
De 65 a 69 años;7;7;14;3,18;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;226;214;440;100,00;0,04
%;51,36;48,64;100,00;;

