Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;295;262;557;6,40
De 5 a 9 anys;247;218;465;5,34
De 10 a 14 anys;300;257;557;6,40
De 15 a 19 anys;339;281;620;7,12
De 20 a 24 anys;642;435;1077;12,38
De 25 a 29 anys;853;548;1401;16,10
De 30 a 34 anys;859;508;1367;15,71
De 35 a 39 anys;646;417;1063;12,22
De 40 a 44 anys;389;283;672;7,72
De 45 a 49 anys;236;146;382;4,39
De 50 a 54 anys;128;85;213;2,45
De 55 a 59 anys;47;56;103;1,18
De 60 a 64 anys;28;33;61;0,70
De 65 a 69 anys;30;31;61;0,70
De 70 a 74 anys;15;25;40;0,46
De 75 a 79 anys;13;18;31;0,36
De 80 a 84 anys;6;13;19;0,22
85 anys o més;..;..;13;0,15
Total;5075;3627;8702;100,00
%;58,32;41,68;100,00;

