Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;414;387;801;14,10;3,01
De 5 a 9 años;183;170;353;6,22;1,33
De 10 a 14 años;112;123;235;4,14;0,88
De 15 a 20 años;117;102;219;3,86;0,82
De 20 a 24 años;182;211;393;6,92;1,48
De 25 a 29 años;348;319;667;11,75;2,50
De 30 a 34 años;589;385;974;17,15;3,66
De 35 a 39 años;582;261;843;14,84;3,17
De 40 a 44 años;404;158;562;9,90;2,11
De 44 a 49 años;208;93;301;5,30;1,13
De 50 a 54 años;93;69;162;2,85;0,61
De 55 a 59 años;41;29;70;1,23;0,26
De 60 a 64 años;22;17;39;0,69;0,15
De 65 a 69 años;9;8;17;0,30;0,06
De 70 a 74 años;7;19;26;0,46;0,10
De 75 a 79 años;..;..;11;0,19;0,04
De 80 a 84 años;..;..;5;0,09;0,02
85 años o más;..;..;..;..;..
Total;3318;2361;5679;100,00;21,32
%;58,43;41,57;100,00;;

