Població estrangera a 1 de gener. Per municipis. 2007
Província: Barcelona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c11&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;245999;3095;66,33;1,26
Sant Cugat del Vallès;8910;192;4,11;2,15
Sitges;5981;134;2,87;2,24
Castelldefels;12044;108;2,31;0,90
Hospitalet de Llobregat, l';50068;68;1,46;0,14
Terrassa;24282;63;1,35;0,26
Sabadell;21107;58;1,24;0,27
Esplugues de Llobregat;5431;51;1,09;0,94
Badalona;26607;45;0,96;0,17
Sant Pere de Ribes;3804;37;0,79;0,97
Vilanova i la Geltrú;7497;36;0,77;0,48
Mataró;17576;32;0,69;0,18
Cornellà de Llobregat;12297;30;0,64;0,24
Cabrils;635;30;0,64;4,72
Cerdanyola del Vallès;5031;28;0,60;0,56
Sant Just Desvern;1598;27;0,58;1,69
Gavà;4231;26;0,56;0,61
Manresa;10117;19;0,41;0,19
Sant Boi de Llobregat;6327;18;0,39;0,28
Alella;764;18;0,39;2,36
Santa Coloma de Gramenet;20643;16;0,34;0,08
Sant Pol de Mar;557;16;0,34;2,87
Vilassar de Mar;1525;16;0,34;1,05
Masnou, el;1790;16;0,34;0,89
Vilafranca del Penedès;5724;15;0,32;0,26
Rubí;8724;14;0,30;0,16
Premià de Mar;3274;13;0,28;0,40
Granollers;9751;13;0,28;0,13
Igualada;3875;11;0,24;0,28
Corbera de Llobregat;1424;11;0,24;0,77
Vic;8195;10;0,21;0,12
Sant Joan Despí;2230;10;0,21;0,45
Vilassar de Dalt;354;10;0,21;2,82
Sant Feliu de Llobregat;3234;9;0,19;0,28
Sant Andreu de Llavaneres;957;9;0,19;0,94
Pineda de Mar;4081;9;0,19;0,22
Montgat;473;9;0,19;1,90
Mollet del Vallès;6607;9;0,19;0,14
Sant Antoni de Vilamajor;345;8;0,17;2,32
Matadepera;211;8;0,17;3,79
Martorell;3987;8;0,17;0,20
Premià de Dalt;696;7;0,15;1,01
Sant Andreu de la Barca;2620;7;0,15;0,27
Viladecans;4381;6;0,13;0,14
Sant Quirze del Vallès;693;6;0,13;0,87
Sant Bartomeu del Grau;133;6;0,13;4,51
Prat de Llobregat, el;5076;6;0,13;0,12
Palau-solità i Plegamans;797;6;0,13;0,75
Dosrius;196;6;0,13;3,06
Castellar del Vallès;1131;6;0,13;0,53
Argentona;464;6;0,13;1,29
Vallirana;872;5;0,11;0,57
Teià;248;5;0,11;2,02
Sant Celoni;1666;5;0,11;0,30
Sant Adrià de Besòs;2294;5;0,11;0,22
Moià;628;5;0,11;0,80
Montmeló;700;5;0,11;0,71
Arenys de Mar;1450;5;0,11;0,34
Ametlla del Vallès, l';542;5;0,11;0,92
Vacarisses;181;4;0,09;2,21
Sant Vicenç de Montalt;363;4;0,09;1,10
Sant Cebrià de Vallalta;246;4;0,09;1,63
Roca del Vallès, la;439;4;0,09;0,91
Ripollet;3434;4;0,09;0,12
Pallejà;711;4;0,09;0,56
Llinars del Vallès;678;4;0,09;0,59
Garriga, la;1075;4;0,09;0,37
Franqueses del Vallès, les;1641;4;0,09;0,24
Font-rubí;152;4;0,09;2,63
Collbató;228;4;0,09;1,75
Castellbisbal;746;4;0,09;0,54
Canet de Mar;1212;4;0,09;0,33
Calella;4163;4;0,09;0,10
Caldes d'Estrac;420;4;0,09;0,95
Berga;2144;4;0,09;0,19
Abrera;925;4;0,09;0,43
Resta de municipis;67651;141;3,02;0,21
Província: Barcelona;669263;4666;100,00;0,70

