Població estrangera a 1 de gener. Per països. 2018
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1034;876;1910;24,06;0,90
Senegal;814;287;1101;13,87;5,29
Bolívia;296;359;655;8,25;2,18
Xina;231;222;453;5,71;0,76
Romania;196;210;406;5,11;0,46
Gàmbia;252;63;315;3,97;2,22
Equador;125;115;240;3,02;0,93
República Dominicana;111;91;202;2,54;1,08
Colòmbia;78;106;184;2,32;0,62
Itàlia;112;64;176;2,22;0,32
Mali;134;37;171;2,15;2,37
Ucraïna;60;90;150;1,89;0,67
Hondures;43;100;143;1,80;0,42
Pakistan;100;34;134;1,69;0,30
Argentina;50;82;132;1,66;0,69
Paraguai;26;95;121;1,52;0,87
Guinea;86;27;113;1,42;2,73
Perú;50;60;110;1,39;0,55
Brasil;30;64;94;1,18;0,50
França;39;30;69;0,87;0,21
Veneçuela;27;41;68;0,86;0,40
Cuba;31;36;67;0,84;0,86
Regne Unit;39;26;65;0,82;0,33
Mauritània;50;14;64;0,81;4,37
Rússia;14;45;59;0,74;0,24
Índia;36;18;54;0,68;0,23
Polònia;25;27;52;0,65;0,53
Uruguai;27;25;52;0,65;0,66
Xile;25;19;44;0,55;0,46
Portugal;17;23;40;0,50;0,32
Algèria;20;20;40;0,50;0,46
El Salvador;15;25;40;0,50;0,97
Bulgària;17;16;33;0,42;0,29
Alemanya;18;11;29;0,37;0,16
Països Baixos;19;8;27;0,34;0,30
Nicaragua;10;14;24;0,30;1,01
Costa d'Ivori;13;9;22;0,28;3,50
Moldàvia;6;13;19;0,24;0,42
Mèxic;4;12;16;0,20;0,23
Geòrgia;5;10;15;0,19;0,22
Guinea-Bissau;..;..;15;0,19;2,01
Nigèria;5;7;12;0,15;0,19
Bèlgica;..;..;11;0,14;0,22
Ghana;..;..;11;0,14;0,18
Guinea Equatorial;..;..;11;0,14;0,75
Estats Units, els;4;7;11;0,14;0,14
Irlanda;..;..;9;0,11;0,42
Corea del Sud;4;5;9;0,11;0,80
Armènia;4;4;8;0,10;0,18
Camerun;..;..;7;0,09;0,59
Filipines;..;..;7;0,09;0,06
Japó;..;..;7;0,09;0,30
Vietnam;..;..;7;0,09;1,52
Suècia;..;..;6;0,08;0,22
Hongria;..;..;5;0,06;0,30
Canadà;..;..;5;0,06;0,41
Nepal;..;..;5;0,06;0,26
Andorra;..;..;4;0,05;0,46
Suïssa;..;..;4;0,05;0,15
República Democràtica del Congo;..;..;4;0,05;5,26
Bangladesh;..;..;4;0,05;0,06
Iraq, l';..;..;4;0,05;1,82
Tailàndia;..;..;4;0,05;0,92
Resta de països;25;33;58;0,73;..
Apàtrides;..;..;..;..;..
Total;4401;3539;7940;100,00;..

