Població estrangera a 1 de gener. Per països. 2022
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1269;1082;2351;27,21;1,00
Xina;406;405;811;9,39;1,28
Colòmbia;236;300;536;6,20;0,98
Veneçuela;229;287;516;5,97;1,56
Hondures;155;355;510;5,90;0,98
Pakistan;273;132;405;4,69;0,73
Romania;170;180;350;4,05;0,40
Perú;130;210;340;3,94;1,11
Itàlia;155;132;287;3,32;0,37
Paraguai;83;132;215;2,49;1,38
Índia;128;85;213;2,47;0,75
Equador;110;96;206;2,38;0,88
Argentina;68;70;138;1,60;0,51
Xile;63;67;130;1,50;1,27
Brasil;52;71;123;1,42;0,58
Portugal;68;37;105;1,22;0,71
Cuba;51;52;103;1,19;1,12
Mali;73;23;96;1,11;1,14
República Dominicana;45;48;93;1,08;0,49
Ucraïna;36;51;87;1,01;0,37
Uruguai;41;44;85;0,98;1,05
Bolívia;40;40;80;0,93;0,34
França;44;31;75;0,87;0,20
El Salvador;27;36;63;0,73;0,94
Polònia;15;33;48;0,56;0,46
Algèria;28;18;46;0,53;0,49
Rússia;8;32;40;0,46;0,16
Camerun;20;16;36;0,42;2,60
Regne Unit;25;10;35;0,41;0,14
Geòrgia;15;18;33;0,38;0,35
Senegal;24;7;31;0,36;0,12
Nicaragua;10;21;31;0,36;0,81
Alemanya;20;9;29;0,34;0,15
Nigèria;15;14;29;0,34;0,45
Armènia;13;13;26;0,30;0,61
Albània;14;11;25;0,29;1,03
Mèxic;10;15;25;0,29;0,33
Bulgària;12;12;24;0,28;0,22
Vietnam;11;8;19;0,22;1,96
Estats Units, els;7;9;16;0,19;0,17
Països Baixos;11;4;15;0,17;0,15
Bèlgica;6;8;14;0,16;0,25
Gàmbia;..;..;14;0,16;0,09
Turquia;..;..;14;0,16;0,66
Moldàvia;6;6;12;0,14;0,27
Guinea;..;..;11;0,13;0,27
Belarús;..;..;8;0,09;0,41
Txèquia;..;..;8;0,09;0,51
Filipines;..;..;8;0,09;0,07
Ghana;..;..;7;0,08;0,09
Irlanda;..;..;6;0,07;0,20
Lituània;..;..;6;0,07;0,26
Indonèsia;..;..;6;0,07;1,75
Hongria;..;..;5;0,06;0,24
Suïssa;..;..;5;0,06;0,17
Guinea-Bissau;..;..;5;0,06;0,60
Guinea Equatorial;..;..;5;0,06;0,38
Canadà;..;..;5;0,06;0,34
Iran;..;..;5;0,06;0,27
Nova Zelanda;..;..;5;0,06;2,50
Àustria;..;..;4;0,05;0,26
Japó;..;..;4;0,05;0,17
Resta de països;35;22;57;0,66;..
Total;4325;4315;8640;100,00;..

