Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vilanova i la Geltrú
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,32;0,11
De 5 a 9 anys;..;..;8;3,32;0,11
De 10 a 14 anys;7;4;11;4,56;0,15
De 15 a 19 anys;6;10;16;6,64;0,21
De 20 a 24 anys;8;14;22;9,13;0,29
De 25 a 29 anys;17;29;46;19,09;0,61
De 30 a 34 anys;7;25;32;13,28;0,42
De 35 a 39 anys;10;20;30;12,45;0,40
De 40 a 44 anys;5;26;31;12,86;0,41
De 45 a 49 anys;5;12;17;7,05;0,23
De 50 a 54 anys;..;..;8;3,32;0,11
De 55 a 59 anys;..;..;5;2,07;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;78;163;241;100,00;3,20
%;32,37;67,63;100,00;;

