Población extranjera a 1 de enero. Por municipios. 2022
Selva
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;2137;32,26;15,14
Blanes;7096;1876;28,32;26,44
Tossa de Mar;1372;355;5,36;25,87
Santa Coloma de Farners;2866;306;4,62;10,68
Vidreres;1123;293;4,42;26,09
Caldes de Malavella;786;194;2,93;24,68
Sils;868;180;2,72;20,74
Maçanet de la Selva;1006;166;2,51;16,50
Hostalric;611;151;2,28;24,71
Breda;391;140;2,11;35,81
Anglès;1292;131;1,98;10,14
Sant Hilari Sacalm;1196;101;1,52;8,44
Arbúcies;1544;100;1,51;6,48
Riells i Viabrea;276;95;1,43;34,42
Riudellots de la Selva;274;85;1,28;31,02
Amer;295;71;1,07;24,07
Vilobí d'Onyar;344;63;0,95;18,31
Riudarenes;318;46;0,69;14,47
Sant Julià del Llor i Bonmatí;184;40;0,60;21,74
Cellera de Ter, la;185;39;0,59;21,08
Fogars de la Selva;77;16;0,24;20,78
Sant Feliu de Buixalleu;46;11;0,17;23,91
Osor;25;10;0,15;40,00
Brunyola i Sant Martí Sapresa;36;10;0,15;27,78
Massanes;61;8;0,12;13,11
Resto de municipios;17;1;0,02;5,88
Selva;36403;6625;100,00;18,20

