Foreign population by age and sex. 2022
Rubí
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,20,55,918,054
5-9 years,17,11,28,467,028
10-14 years,18,8,26,434,026
15-19 years,22,9,31,518,031
20-24 years,32,6,38,634,038
25-29 years,30,11,41,684,041
30-34 years,48,23,71,1185,070
35-39 years,51,30,81,1352,080
40-44 years,66,32,98,1636,097
45-49 years,56,12,68,1135,067
50-54 years,29,4,33,551,033
55-59 years,..,..,19,317,019
60-64 years,..,..,5,083,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,428,171,599,10000,592
%,7145,2855,10000,,

