Distribution by countries. 2021
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,998,811,1.809,2400,076
Romania,498,448,946,1255,108
Italy,256,199,455,604,065
Argentina,158,158,316,419,128
China,155,145,300,398,047
France,127,125,252,334,070
United Kingdom,121,97,218,289,091
Venezuela,99,113,212,281,068
Colombia,93,112,205,272,041
Pakistan,108,49,157,208,028
Honduras,41,113,154,204,030
Rusia,50,94,144,191,057
Uruguay,66,77,143,190,173
Dominican Republic,68,61,129,171,068
Peru,53,74,127,168,044
Germany,67,58,125,166,067
Senegal,105,18,123,163,050
Cuba,49,69,118,157,129
Paraguay,39,75,114,151,073
Brazil,40,70,110,146,049
Ukraine,38,52,90,119,038
Moldova,51,37,88,117,196
Ecuador,49,39,88,117,036
Bolivia,30,47,77,102,029
Netherlands,43,28,71,094,076
Portugal,48,22,70,093,050
Chile,28,38,66,088,067
United States of America,31,29,60,080,068
Bulgaria,23,27,50,066,045
Algeria,28,19,47,062,050
Poland,18,26,44,058,044
Mexico,17,22,39,052,054
Bangladesh,23,12,35,046,038
"Gambia, the",23,9,32,042,021
Belgium,14,17,31,041,058
Albania,16,8,24,032,140
Serbia,13,11,24,032,168
Hungary,11,12,23,031,115
Ireland,12,8,20,027,077
Switzerland,12,8,20,027,074
Nicaragua,8,12,20,027,052
Czech Republic,5,14,19,025,122
Lithuania,7,11,18,024,082
India,13,4,17,023,006
El Salvador,7,7,14,019,022
Turkey,8,5,13,017,066
Vietnam,7,6,13,017,154
Iran (Islamic Republic of),8,4,12,016,067
Philippines,5,6,11,015,009
Greece,5,5,10,013,054
Sweden,4,6,10,013,034
Belarus,..,..,10,013,054
Slovakia,..,..,10,013,079
Japan,..,..,10,013,044
Malaysia,..,..,10,013,725
Kazakhstan,..,..,10,013,104
Tunisia,..,..,9,012,121
Australia,..,..,9,012,114
Denmark,4,4,8,011,062
Georgia,..,..,8,011,009
Croatia,..,..,8,011,090
Montenegro,4,4,8,011,597
Armenia,..,..,7,009,016
Canada,..,..,7,009,052
Guatemala,..,..,7,009,067
Latvia,..,..,6,008,059
Nigeria,..,..,6,008,009
Andorra,..,..,5,007,052
Estonia,..,..,5,007,101
Panama,..,..,5,007,082
Israel,..,..,5,007,049
Austria,..,..,4,005,027
Finland,..,..,4,005,041
Norway,..,..,4,005,057
Egypt,..,..,4,005,028
Guinea,..,..,4,005,010
Lebanon,..,..,4,005,043
Other countries,29,16,45,060,..
Country unknown,0,1,1,001,..
Stateless,..,..,..,..,..
Total,3.904,3.635,7.539,10000,..

