Foreign population by age and sex. 2006
Comarques Gironines
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d113&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,480,<001
5-9 years,..,..,4,320,<001
10-14 years,..,..,6,480,<001
15-19 years,..,..,4,320,<001
20-24 years,..,..,7,560,<001
25-29 years,..,..,5,400,<001
30-34 years,9,6,15,1200,001
35-39 years,8,8,16,1280,001
40-44 years,9,4,13,1040,001
45-49 years,8,4,12,960,001
50-54 years,8,4,12,960,001
55-59 years,6,4,10,800,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,320,<001
70-74 years,..,..,4,320,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,54,125,10000,011
%,5680,4320,10000,,

