Población extranjera a 1 de enero. Por países. 2012
Ponent
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;11507;10536;22043;30,96;20,79
Marruecos;8143;5874;14017;19,69;5,86
Senegal;2639;683;3322;4,67;15,97
Ucrania;1479;1348;2827;3,97;16,09
Argelia;1636;753;2389;3,36;26,38
Colombia;1022;1235;2257;3,17;5,38
Bulgaria;1094;938;2032;2,85;14,86
China;840;774;1614;2,27;3,27
Mali;1341;228;1569;2,20;21,83
Gambia;1226;272;1498;2,10;8,89
Polonia;671;765;1436;2,02;10,67
Brasil;433;912;1345;1,89;6,24
Guinea;973;304;1277;1,79;24,71
Nigeria;525;460;985;1,38;12,86
Bolívia;380;559;939;1,32;1,87
República Dominicana;349;472;821;1,15;3,58
Ecuador;408;403;811;1,14;1,36
Portugal;479;287;766;1,08;5,01
Russia;121;594;715;1,00;4,07
Perú;277;304;581;0,82;1,88
Italia;344;227;571;0,80;1,16
Argentina;254;278;532;0,75;2,02
Pakistán;384;74;458;0,64;0,96
Ghana;295;69;364;0,51;6,22
Egipto;207;144;351;0,49;32,68
Mauritania;298;41;339;0,48;14,89
Francia;169;166;335;0,47;0,99
Índia;228;77;305;0,43;1,55
República de Moldova;137;137;274;0,38;6,23
Guinea-Bissau;216;44;260;0,37;32,99
Camerún;146;110;256;0,36;18,48
Cuba;102;139;241;0,34;2,61
Guinea Ecuatorial;59;173;232;0,33;14,77
Chile;106;108;214;0,30;1,53
Eslovaquia;116;79;195;0,27;9,57
Côte d'Ivoire;136;58;194;0,27;29,00
Reino Unido;98;88;186;0,26;0,89
Venezuela;73;112;185;0,26;1,81
Alemania;83;89;172;0,24;0,76
Lituania;84;81;165;0,23;6,26
Uruguay;69;84;153;0,21;1,26
Paraguay;38;75;113;0,16;0,73
Países Bajos;50;54;104;0,15;1,07
Bangladesh;71;32;103;0,14;1,80
Honduras;23;79;102;0,14;0,56
México;40;58;98;0,14;1,29
República Checa;51;40;91;0,13;4,50
Bielorusia;31;49;80;0,11;6,47
Congo;52;25;77;0,11;20,16
Burkina Faso;52;24;76;0,11;25,25
Georgia;39;34;73;0,10;1,47
Serbia;31;26;57;0,08;5,10
Angola;37;20;57;0,08;33,14
Túnez;31;26;57;0,08;9,90
Estados Unidos de América;29;28;57;0,08;0,93
Andorra;29;25;54;0,08;5,99
Letonia;21;27;48;0,07;7,09
Bélgica;17;26;43;0,06;0,81
Hungría;18;20;38;0,05;2,73
Armenia;20;17;37;0,05;0,97
Austria;8;25;33;0,05;2,05
Irlanda;20;13;33;0,05;1,66
Togo;22;7;29;0,04;21,48
Grecia;21;6;27;0,04;2,22
Bosnia y Herzegovina;12;12;24;0,03;7,08
Suecia;11;10;21;0,03;0,66
Croacia;12;9;21;0,03;4,50
Sierra Leona;11;8;19;0,03;11,38
Suiza;8;10;18;0,03;0,55
Nicaragua;..;..;18;0,03;1,13
Níger;10;5;15;0,02;21,43
República de Corea;4;10;14;0,02;1,86
Albania;..;..;13;0,02;1,90
Noruega;7;6;13;0,02;1,95
Eslovenia;..;..;13;0,02;4,87
Guatemala;5;8;13;0,02;1,77
Panamá;5;8;13;0,02;2,40
Filipinas;..;..;13;0,02;0,12
Malta;..;..;12;0,02;16,22
Dominica;4;8;12;0,02;5,26
Japón;..;..;12;0,02;0,58
Líbano;6;6;12;0,02;3,11
Turquía;..;..;12;0,02;1,25
Dinamarca;4;7;11;0,02;0,90
Liberia;..;..;11;0,02;16,67
Repúblia Centroafricana;..;..;11;0,02;44,00
República Democrática del Congo;..;..;11;0,02;13,10
Canada;5;6;11;0,02;1,25
Siria;6;5;11;0,02;2,00
El Salvador;5;5;10;0,01;0,44
Jordania;5;5;10;0,01;4,03
Montenegro;5;4;9;0,01;8,91
Finlandia;..;..;8;0,01;0,92
Benín;..;..;8;0,01;7,92
Libia;..;..;8;0,01;11,76
Costa Rica;..;..;7;<0,01;1,17
Kazakhstan;..;..;7;<0,01;2,06
Estonia;..;..;5;<0,01;1,75
Macedonia;..;..;5;<0,01;2,81
Indonesia;..;..;5;<0,01;3,57
Cabo Verde;..;..;4;<0,01;4,76
Rwanda;..;..;4;<0,01;8,89
Nueva Zelanda;..;..;4;<0,01;2,55
Resto de países;15;22;37;0,05;..
No consta país;1;1;2;<0,01;..
Apátridas;..;..;..;..;..
Total;40145;31057;71202;100,00;..

