Población extranjera a 1 de enero. Por distritos. 2003
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1397;304;14,22;21,76
Distrito II;753;219;10,24;29,08
Distrito III;634;159;7,44;25,08
Distrito IV;1428;450;21,05;31,51
Distrito V;1002;327;15,29;32,63
Distrito VI;1896;551;25,77;29,06
Distrito VII;406;98;4,58;24,14
Distrito VIII;73;16;0,75;21,92
Distrito IX;67;14;0,65;20,90
Total;7656;2138;100,00;27,93

