Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;152;124;276;8,32;0,31
De 5 a 9 anys;76;81;157;4,73;0,18
De 10 a 14 anys;89;56;145;4,37;0,16
De 15 a 19 anys;116;65;181;5,46;0,20
De 20 a 24 anys;203;55;258;7,78;0,29
De 25 a 29 anys;387;103;490;14,77;0,55
De 30 a 34 anys;495;131;626;18,87;0,70
De 35 a 39 anys;418;80;498;15,01;0,56
De 40 a 44 anys;294;58;352;10,61;0,39
De 45 a 49 anys;145;43;188;5,67;0,21
De 50 a 54 anys;60;15;75;2,26;0,08
De 55 a 59 anys;28;9;37;1,12;0,04
De 60 a 64 anys;7;4;11;0,33;0,01
De 65 a 69 anys;5;5;10;0,30;0,01
De 70 a 74 anys;..;..;6;0,18;<0,01
De 75 a 79 anys;..;..;5;0,15;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2479;839;3318;100,00;3,71
%;74,71;25,29;100,00;;

