Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Ribera d'Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;5,80;0,34
De 5 a 9 anys;4;6;10;4,83;0,28
De 10 a 14 anys;7;4;11;5,31;0,31
De 15 a 19 anys;9;4;13;6,28;0,37
De 20 a 24 anys;..;..;14;6,76;0,40
De 25 a 29 anys;13;8;21;10,14;0,60
De 30 a 34 anys;18;7;25;12,08;0,71
De 35 a 39 anys;17;8;25;12,08;0,71
De 40 a 44 anys;17;10;27;13,04;0,77
De 45 a 49 anys;..;..;17;8,21;0,48
De 50 a 54 anys;..;..;15;7,25;0,43
De 55 a 59 anys;..;..;11;5,31;0,31
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;149;58;207;100,00;5,89
%;71,98;28,02;100,00;;

