Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;5;17;5,70;0,29
De 5 a 9 años;13;10;23;7,72;0,39
De 10 a 14 años;7;14;21;7,05;0,36
De 15 a 20 años;7;14;21;7,05;0,36
De 20 a 24 años;13;11;24;8,05;0,41
De 25 a 29 años;23;33;56;18,79;0,95
De 30 a 34 años;31;26;57;19,13;0,97
De 35 a 39 años;29;14;43;14,43;0,73
De 40 a 44 años;15;7;22;7,38;0,37
De 44 a 49 años;..;..;5;1,68;0,08
De 50 a 54 años;..;..;5;1,68;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;156;142;298;100,00;5,05
%;52,35;47,65;100,00;;

