Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;57;118;3,92;0,22
De 5 a 9 años;71;88;159;5,28;0,29
De 10 a 14 años;82;63;145;4,81;0,27
De 15 a 20 años;69;75;144;4,78;0,27
De 20 a 24 años;88;101;189;6,27;0,35
De 25 a 29 años;122;163;285;9,46;0,53
De 30 a 34 años;101;205;306;10,16;0,57
De 35 a 39 años;123;253;376;12,48;0,70
De 40 a 44 años;144;192;336;11,16;0,62
De 44 a 49 años;138;172;310;10,29;0,57
De 50 a 54 años;90;121;211;7,01;0,39
De 55 a 59 años;86;101;187;6,21;0,35
De 60 a 64 años;43;81;124;4,12;0,23
De 65 a 69 años;27;39;66;2,19;0,12
De 70 a 74 años;4;23;27;0,90;0,05
De 75 a 79 años;..;..;16;0,53;0,03
De 80 a 84 años;..;..;9;0,30;0,02
85 años o más;..;..;4;0,13;<0,01
Total;1255;1757;3012;100,00;5,58
%;41,67;58,33;100,00;;

