Població estrangera a 1 de gener. Per països. 2009
Terres de l'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;7230;5723;12953;60,94;13,41
Regne Unit;1386;1255;2641;12,42;12,10
Lituània;476;439;915;4,30;35,45
Alemanya;419;358;777;3,66;3,22
França;361;348;709;3,34;1,96
Bulgària;333;204;537;2,53;4,13
Polònia;257;230;487;2,29;3,39
Eslovàquia;229;215;444;2,09;21,27
Portugal;260;182;442;2,08;2,51
Itàlia;255;138;393;1,85;0,82
Txèquia;134;94;228;1,07;10,99
Països Baixos;123;95;218;1,03;2,14
Bèlgica;109;99;208;0,98;3,62
Letònia;45;53;98;0,46;18,25
Irlanda;53;38;91;0,43;4,87
Hongria;23;11;34;0,16;2,83
Suècia;13;13;26;0,12;0,82
Àustria;11;11;22;0,10;1,33
Dinamarca;9;10;19;0,09;1,42
Grècia;..;..;5;0,02;0,40
Finlàndia;..;..;4;0,02;0,48
Resta de països;..;..;6;0,03;..
Total subcontinent;11731;9526;21257;100,00;..

