Población extranjera a 1 de enero. Por municipios. 2017
Alt Camp
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3111;200;76,05;6,43
Pla de Santa Maria, el;160;22;8,37;13,75
Alcover;595;8;3,04;1,34
Cabra del Camp;99;7;2,66;7,07
Riba, la;34;5;1,90;14,71
Puigpelat;69;5;1,90;7,25
Pont d'Armentera, el;65;4;1,52;6,15
Figuerola del Camp;19;4;1,52;21,05
Resto de municipios;816;8;3,04;0,98
Alt Camp;4968;263;100,00;5,29

