Municipal distribution. 2015
Gironès
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,17.736,3.427,5188,1932
Salt,11.202,824,1247,736
Celrà,1.021,711,1076,6964
Cassà de la Selva,1.618,412,624,2546
Llagostera,1.375,299,453,2175
Bordils,302,217,328,7185
Sarrià de Ter,366,125,189,3415
Flaçà,217,90,136,4147
Sant Julià de Ramis,194,77,117,3969
Quart,168,69,104,4107
Bescanó,203,60,091,2956
Cervià de Ter,87,44,067,5057
Fornells de la Selva,77,41,062,5325
Sant Gregori,111,39,059,3514
Sant Martí de Llémena,41,26,039,6341
Sant Jordi Desvalls,81,26,039,3210
Madremanya,29,22,033,7586
Viladasens,24,15,023,6250
Vilablareix,31,14,021,4516
Sant Joan de Mollet,29,14,021,4828
Canet d'Adri,31,14,021,4516
Campllong,17,11,017,6471
Juià,31,10,015,3226
Aiguaviva,23,10,015,4348
Sant Martí Vell,28,7,011,2500
Other municipalities,9,2,003,2222
Gironès,35.051,6.606,10000,1885

