Població estrangera a 1 de gener. Per municipis. 2008
Comarques Gironines
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d132&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;2647;172;20,02;6,50
Escala, l';2900;65;7,57;2,24
Roses;6985;62;7,22;0,89
Castelló d'Empúries;5818;60;6,98;1,03
Begur;902;52;6,05;5,76
Lloret de Mar;14937;47;5,47;0,31
Castell d'Aro, Platja d'Aro i s'Agaró;3068;46;5,36;1,50
Darnius;83;28;3,26;33,73
Tossa de Mar;1277;27;3,14;2,11
Sant Feliu de Guíxols;3836;26;3,03;0,68
Torroella de Montgrí;3406;17;1,98;0,50
Santa Cristina d'Aro;1050;16;1,86;1,52
Pals;704;16;1,86;2,27
Girona;18610;16;1,86;0,09
Vidreres;1018;12;1,40;1,18
Palamós;2849;12;1,40;0,42
Palafrugell;5362;12;1,40;0,22
Palau-saverdera;468;11;1,28;2,35
Blanes;6782;11;1,28;0,16
Llançà;862;10;1,16;1,16
Llagostera;1223;10;1,16;0,82
Figueres;11473;10;1,16;0,09
Vall-llobrega;79;9;1,05;11,39
Sant Pere Pescador;729;8;0,93;1,10
Cadaqués;959;7;0,81;0,73
Pau;213;6;0,70;2,82
Maçanet de la Selva;737;5;0,58;0,68
Olot;6190;4;0,47;0,06
Jonquera, la;1054;4;0,47;0,38
Resta de municipis;39891;78;9,08;0,20
Comarques Gironines;146112;859;100,00;0,59

